Offensive Team,Defensive Team,Game Outcome,Stage,Possession Number,Time,Off Unit - 4-4.5,Off Unit - 3-3.5,Def Unit - 4-4.5,Def Unit - 3-3.5,Match Status,Start of Possession,Man Out Offence,Shot Taken,Shot Point,Shot Outcome,Shot Location,Shot Clock Remaining,End of Possession,Defensive System,Defensive Outcome,Possession
First,Fifth,Win,Pool,8,Q1,Two,Zero,Zero or One,Two,Drawing,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fourth,Loss,Pool,1,Q1,Three,Zero,Zero or One,Two,Drawing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Win,QF,9,Q1,Zero or One,Two,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Third,Loss,Pool,9,Q1,Two,One,Zero or One,Two,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,6 - 0.1 seconds,Out of Bounds,Highline,Successful,Lost
Other,First,Loss,QF,30,Q2,Two,Zero,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Third,Fifth,Win,Pool,86,Q4 & OT,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Fifth,Win,QF,31,Q2,Two,One,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Highline,Unsuccessful,Maintained
First,Other,Win,Pool,1,Q1,Two,Zero,Two,Zero,Drawing,Other Start,Equal Numbers,Shot,Three,Unsuccessful,3 Point,24 - 18 seconds,Defensive Rebound,Zone ,Successful,Lost
First,Third,Win,SF,17,Q1,Two,Zero,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Third,Loss,MM,15,Q1,Zero or One,Two,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Fourth,Second,Loss,SF,20,Q2,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Second,Other,Win,Pool,94,Q4 & OT,Two,One,Two,Zero,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,1 man Press,Successful,Lost
Fourth,Second,Loss,SF,33,Q2,Two,One,Zero or One,Two,Losing,Turnover,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
Fifth,Other,Win,Ranking,45,Q3,Zero or One,Two,Two,One,Drawing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,No Shot or Dead,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fourth,Other,Win,QF,82,Q4 & OT,Zero or One,Two,Two,One,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,Fifth,Win,Pool,57,Q3,Zero or One,Two,Three,Zero,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,No Def Sys,Unsuccessful,Maintained
Fourth,Other,Win,Pool,4,Q1,Zero or One,Two,Three,Zero,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Defensive Rebound,Highline,Successful,Lost
Second,Fourth,Win,SF,65,Q4 & OT,Two,One,Zero or One,Three or More,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,First,Loss,QF,49,Q2,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,3 man Press,Unsuccessful,Maintained
First,Third,Win,Pool,72,Q3,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Ranking,46,Q3,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Third,Other,Win,QF,97,Q4 & OT,Two,One,Two,One,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
Other,Fourth,Loss,QF,44,Q3,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Defensive Rebound,4 man Press,Successful,Lost
